Subject,Start Date,Start Time,Location,Description
Hockeynerds Lohhof Juniors: Inlinetraining U10/13 (1 Stunde),2024-06-19,16:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221356
"Hockeynerds Lohhof Juniors: Inlinetraining U16/U19 (1,5 Stunden)",2024-06-19,17:00,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221381
Hockeynerds Lohhof Juniors: U16 Spieltag @ ERC Ingolstadt,2024-06-22,10:30,"Saturn Arena, Südliche Ringstraße 64,  85053 Ingolstadt",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221195
Hockeynerds Lohhof Juniors: U19 Spieltag @ ERC Ingolstadt,2024-06-22,13:00,"Saturn Arena, Südliche Ringstraße 64,  85053 Ingolstadt",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221332
Hockeynerds Lohhof Juniors: U16 Spieltag vs. IHC Atting,2024-06-23,12:00,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221197
Hockeynerds Lohhof Juniors: Athletiktraining,2024-06-23,13:00,"Carl-Orff-Gymnasium Unterschleißheim, Münchner Ring 6,  85716 Unterschleißheim",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221053
Hockeynerds Lohhof Juniors: U19 Spieltag vs. IHC Atting II,2024-06-23,14:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221333
Hockeynerds Lohhof Juniors: Inlinetraining U10/13 (1 Stunde),2024-06-24,16:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221348
"Hockeynerds Lohhof Juniors: Inlinetraining U16/U19 (1,5 Stunden)",2024-06-24,18:45,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221373
Hockeynerds Lohhof Juniors: Inlinetraining U10/13 (1 Stunde),2024-06-26,16:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221357
"Hockeynerds Lohhof Juniors: Inlinetraining U16/U19 (1,5 Stunden)",2024-06-26,17:00,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221382
Hockeynerds Lohhof Juniors: U13 Turnierspieltag Deggendorf,2024-06-29,09:00,"Pflanz-Arena, Sandnerhofweg 3,  94469 Deggendorf","https://hockeynerdslohhofjuniors.kadermanager.de/events/18221176  
09:00 Uhr vs. Deggendorf Pflanz
10:00 Uhr vs. ERC Ingolstadt"
Hockeynerds Lohhof Juniors: U16 Spieltag @ Deggendorf Pflanz,2024-06-29,13:00,"Pflanz-Arena, Sandnerhofweg 3,  94469 Deggendorf",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221198
Hockeynerds Lohhof Juniors: U19 Spieltag @ Deggendorf Pflanz,2024-06-29,15:30,"Pflanz-Arena, Sandnerhofweg 3,  94469 Deggendorf",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221334
Hockeynerds Lohhof Juniors: Athletiktraining,2024-06-30,13:00,"Carl-Orff-Gymnasium Unterschleißheim, Münchner Ring 6,  85716 Unterschleißheim",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221054
Hockeynerds Lohhof Juniors: Inlinetraining U10/13 (1 Stunde),2024-07-01,16:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221349
"Hockeynerds Lohhof Juniors: Inlinetraining U16/U19 (1,5 Stunden)",2024-07-01,18:45,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221374
Hockeynerds Lohhof Juniors: Inlinetraining U10/13 (1 Stunde),2024-07-03,16:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221358
"Hockeynerds Lohhof Juniors: Inlinetraining U16/U19 (1,5 Stunden)",2024-07-03,17:00,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221383
Hockeynerds Lohhof Juniors: U13 Turnierspieltag Lohhof,2024-07-07,09:00,"","https://hockeynerdslohhofjuniors.kadermanager.de/events/18221178  
09:00 Uhr vs. TV Augsburg
11:00 Uhr vs. Deggendorf Pflanz"
Hockeynerds Lohhof Juniors: U10 Turnierspieltag Atting,2024-07-07,10:00,"IHC Atting e.V., Am Sportpl. 3,  94348 Atting","https://hockeynerdslohhofjuniors.kadermanager.de/events/18221073  
10:00 Uhr vs. Deggendorf Pflanz
10:30 Uhr vs. IHC Atting
11:30 Uhr vs. TV Augsburg
12:00 Uhr vs. Crocodiles Donaustauf
13:00 Uhr vs. Schwabach United"
Hockeynerds Lohhof Juniors: U16 Spieltag vs. TV Augsburg,2024-07-07,12:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221245
Hockeynerds Lohhof Juniors: Athletiktraining,2024-07-07,13:00,"Carl-Orff-Gymnasium Unterschleißheim, Münchner Ring 6,  85716 Unterschleißheim",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221055
Hockeynerds Lohhof Juniors: U19 Spieltag vs. IHC Atting,2024-07-07,15:00,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221336
Hockeynerds Lohhof Juniors: Inlinetraining U10/13 (1 Stunde),2024-07-08,16:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221350
"Hockeynerds Lohhof Juniors: Inlinetraining U16/U19 (1,5 Stunden)",2024-07-08,18:45,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221375
Hockeynerds Lohhof Juniors: Inlinetraining U10/13 (1 Stunde),2024-07-10,16:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221359
"Hockeynerds Lohhof Juniors: Inlinetraining U16/U19 (1,5 Stunden)",2024-07-10,17:00,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221384
Hockeynerds Lohhof Juniors: U16 Spieltag @ IHC Atting,2024-07-13,12:00,"IHC Atting e.V., Am Sportpl. 3,  94348 Atting",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221283
Hockeynerds Lohhof Juniors: U10 Turnierspieltag Deggendorf,2024-07-14,09:00,"Pflanz-Arena, Sandnerhofweg 3,  94469 Deggendorf","https://hockeynerdslohhofjuniors.kadermanager.de/events/18221087  
09:00 Uhr vs. Crocodiles Donaustauf
10:00 Uhr vs. Schwabach United
11:00 Uhr vs. TV Augsburg
11:30 Uhr vs. Deggendorf Pflanz
12:00 Uhr vs. IHC Atting"
Hockeynerds Lohhof Juniors: Athletiktraining,2024-07-14,13:00,"Carl-Orff-Gymnasium Unterschleißheim, Münchner Ring 6,  85716 Unterschleißheim",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221056
Hockeynerds Lohhof Juniors: U19 Spieltag vs. Deggendorf Pflanz II,2024-07-14,15:00,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221337
Hockeynerds Lohhof Juniors: Inlinetraining U10/13 (1 Stunde),2024-07-15,16:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221351
"Hockeynerds Lohhof Juniors: Inlinetraining U16/U19 (1,5 Stunden)",2024-07-15,18:45,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221376
Hockeynerds Lohhof Juniors: Inlinetraining U10/13 (1 Stunde),2024-07-17,16:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221360
"Hockeynerds Lohhof Juniors: Inlinetraining U16/U19 (1,5 Stunden)",2024-07-17,17:00,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221385
Hockeynerds Lohhof Juniors: U19 Spieltag @ IHC Atting,2024-07-19,20:00,"IHC Atting e.V., Am Sportpl. 3,  94348 Atting",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221341
Hockeynerds Lohhof Juniors: U13 Turnierspieltag Augsburg,2024-07-20,09:00,"TV Augsburg Skaterhockey, Gabelsbergerstraße 64,  86199 Augsburg","https://hockeynerdslohhofjuniors.kadermanager.de/events/18221180  
09:00 Uhr vs. TV Augsburg
10:00 Uhr vs. ERC Ingolstadt"
Hockeynerds Lohhof Juniors: U10 Turnierspieltag Schwabach,2024-07-20,10:00,"SKATESTADION SCHWABACH, Nördlinger Str.,  91126 Schwabach","https://hockeynerdslohhofjuniors.kadermanager.de/events/18221101  
10:30 Uhr vs. Deggendorf Pflanz
11:00 Uhr vs. Crocodiles Donaustauf
11:30 Uhr vs. Schwabach United
12:00 Uhr vs. IHC Atting
13:00 Uhr vs. TV Augsburg"
Hockeynerds Lohhof Juniors: Athletiktraining,2024-07-21,13:00,"Carl-Orff-Gymnasium Unterschleißheim, Münchner Ring 6,  85716 Unterschleißheim",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221057
Hockeynerds Lohhof Juniors: Inlinetraining U10/13 (1 Stunde),2024-07-22,16:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221352
"Hockeynerds Lohhof Juniors: Inlinetraining U16/U19 (1,5 Stunden)",2024-07-22,18:45,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221377
Hockeynerds Lohhof Juniors: Inlinetraining U10/13 (1 Stunde),2024-07-24,16:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221361
"Hockeynerds Lohhof Juniors: Inlinetraining U16/U19 (1,5 Stunden)",2024-07-24,17:00,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221386
Hockeynerds Lohhof Juniors: U13 Turnierspieltag Ingolstadt,2024-07-27,09:30,"Saturn Arena, Südliche Ringstraße 64,  85053 Ingolstadt","https://hockeynerdslohhofjuniors.kadermanager.de/events/18221183  
09:30 Uhr vs. ERC Ingolstadt
10:30 Uhr vs. TV Augsburg"
Hockeynerds Lohhof Juniors: U16 Spieltag vs. Deggendorf Pflanz,2024-07-27,10:30,"",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221287
Hockeynerds Lohhof Juniors: U19 Spieltag vs. TV Augsburg,2024-07-27,13:00,"",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221342
Hockeynerds Lohhof Juniors: Athletiktraining,2024-07-28,13:00,"Carl-Orff-Gymnasium Unterschleißheim, Münchner Ring 6,  85716 Unterschleißheim",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221058
Hockeynerds Lohhof Juniors: Inlinetraining U10/13 (1 Stunde),2024-07-29,16:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221353
"Hockeynerds Lohhof Juniors: Inlinetraining U16/U19 (1,5 Stunden)",2024-07-29,18:45,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221378
Hockeynerds Lohhof Juniors: Inlinetraining U10/13 (1 Stunde),2024-07-31,16:30,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221362
"Hockeynerds Lohhof Juniors: Inlinetraining U16/U19 (1,5 Stunden)",2024-07-31,17:00,"Weihenstephan Arena, Luitpoldstraße 3,  85356 Freising",https://hockeynerdslohhofjuniors.kadermanager.de/events/18221387
Hockeynerds Lohhof Juniors: U13 Turnierspieltag Augsburg,2024-09-14,10:00,"TV Augsburg Skaterhockey, Gabelsbergerstraße 64,  86199 Augsburg","https://hockeynerdslohhofjuniors.kadermanager.de/events/18221184  
10:00 Uhr vs. TV Augsburg
11:00 Uhr vs. Deggendorf Pflanz"
